AVP,'3/18/1996',86.63
AVP,'3/19/1996',86.25
AVP,'3/20/1996',86.88
AVP,'3/21/1996',86.75
AVP,'3/22/1996',87.13
AVP,'3/25/1996',86.25
AVP,'3/26/1996',87.88
AVP,'3/28/1996',87.5
AVP,'3/29/1996',85.75
AVP,'4/1/1996',87.25
AVP,'4/2/1996',88.5
AVP,'4/3/1996',93
AVP,'4/5/1996',92.88
AVP,'4/8/1996',90.75
AVP,'4/9/1996',89.88
AVP,'4/10/1996',87.63
AVP,'4/11/1996',86.5
AVP,'4/15/1996',89.88
AVP,'4/16/1996',88.75
AVP,'4/17/1996',87.88
AVP,'4/18/1996',87.5
AVP,'4/19/1996',88.75
AVP,'4/23/1996',89.5
AVP,'4/24/1996',87.75
AVP,'4/26/1996',89.75
AVP,'4/29/1996',88.75
AXP,'11/27/1995',43.25
AXP,'11/28/1995',43.25
AXP,'11/29/1995',43.13
AXP,'11/30/1995',42.5
AXP,'12/1/1995',42.38
AXP,'12/4/1995',43
AXP,'12/5/1995',43.88
AXP,'12/6/1995',44.75
AXP,'12/7/1995',44.88
AXP,'12/8/1995',43.56
AXP,'12/11/1995',43
AXP,'12/12/1995',43.63
AXP,'12/13/1995',43.5
AXP,'12/14/1995',42.5
AXP,'12/15/1995',41.5
AXP,'12/18/1995',41
AXP,'12/19/1995',41.38
AXP,'12/20/1995',41.38
AXP,'12/21/1995',41.5
AXP,'12/22/1995',41.25
AXP,'12/26/1995',41.38
AXP,'12/27/1995',41.38
AXP,'12/28/1995',41
AXP,'12/29/1995',41.38
AXP,'1/2/1996',41.5
AXP,'1/3/1996',41.5
AXP,'1/4/1996',41.5
AXP,'1/5/1996',41
AXP,'1/8/1996',41
AXP,'1/9/1996',40.38
AXP,'1/10/1996',39
AXP,'1/11/1996',39.5
AXP,'1/12/1996',39
AXP,'1/15/1996',38.75
AXP,'1/16/1996',39.63
AXP,'1/18/1996',41.75
AXP,'1/22/1996',42.75
AXP,'1/23/1996',41.5
AXP,'1/25/1996',40.75
AXP,'1/26/1996',43.13
AXP,'1/29/1996',43.5
AXP,'1/30/1996',44.88
AXP,'1/31/1996',46
AXP,'2/1/1996',44.63
AXP,'2/2/1996',44.75
AXP,'2/5/1996',45.5
AXP,'2/6/1996',45.5
AXP,'2/7/1996',45.88
AXP,'2/8/1996',47.38
AXP,'2/9/1996',47.38
AXP,'2/12/1996',47.13
AXP,'2/13/1996',47
AXP,'2/14/1996',46.75
AXP,'2/15/1996',46.75
AXP,'2/16/1996',46.25
AXP,'2/19/1996',46.25
AXP,'2/20/1996',45.88
AXP,'2/21/1996',46.88
AXP,'2/22/1996',47
AXP,'2/23/1996',46.88
AXP,'2/26/1996',45.75
AXP,'2/27/1996',46.75
AXP,'2/29/1996',45.88
AXP,'3/1/1996',46.5
AXP,'3/4/1996',46.88
AXP,'3/5/1996',47
AXP,'3/6/1996',46.5
AXP,'3/7/1996',46.63
AXP,'3/8/1996',44.63
AXP,'3/11/1996',44.5
AXP,'3/12/1996',45.13
AXP,'3/13/1996',45
AXP,'3/14/1996',47.25
AXP,'3/15/1996',48.38
AXP,'3/18/1996',48.75
AXP,'3/19/1996',48.88
AXP,'3/20/1996',48.63
AXP,'3/21/1996',48.5
AXP,'3/22/1996',48.75
AXP,'3/25/1996',49.13
AXP,'3/26/1996',48.75
AXP,'3/28/1996',49.5
AXP,'3/29/1996',49.38
AXP,'4/1/1996',50.25
AXP,'4/2/1996',50.25
AXP,'4/3/1996',50
AXP,'4/5/1996',50.63
AXP,'4/8/1996',48.75
AXP,'4/9/1996',47.38
AXP,'4/10/1996',45.88
AXP,'4/11/1996',46.13
AXP,'4/15/1996',48
AXP,'4/16/1996',47.25
AXP,'4/17/1996',47.88
AXP,'4/18/1996',47.13
AXP,'4/19/1996',46.5
AXP,'4/23/1996',47
AXP,'4/24/1996',46.63
AXP,'4/26/1996',48.38
AXP,'4/29/1996',48.25
AZA,'11/27/1995',22.38
AZA,'11/28/1995',22.63
AZA,'11/29/1995',22.63
AZA,'11/30/1995',22.88
AZA,'12/1/1995',22.5
AZA,'12/4/1995',22.38
AZA,'12/5/1995',22.13
AZA,'12/6/1995',22.63
AZA,'12/7/1995',22.38
AZA,'12/8/1995',22.63
AZA,'12/11/1995',22.75
AZA,'12/12/1995',22.5
AZA,'12/13/1995',23.25
AZA,'12/14/1995',22.63
AZA,'12/15/1995',23
AZA,'12/18/1995',22.63
AZA,'12/19/1995',22.75
AZA,'12/20/1995',23.25
AZA,'12/21/1995',23.88
AZA,'12/22/1995',24.25
AZA,'12/26/1995',25
AZA,'12/27/1995',24.63
AZA,'12/28/1995',24.38
AZA,'12/29/1995',24.5
AZA,'1/2/1996',25
AZA,'1/3/1996',25.13
AZA,'1/4/1996',26.13
AZA,'1/5/1996',25.88
AZA,'1/8/1996',26
AZA,'1/9/1996',25.88
AZA,'1/10/1996',25.25
AZA,'1/11/1996',26.75
AZA,'1/12/1996',26.38
AZA,'1/15/1996',26.38
AZA,'1/16/1996',27.38
AZA,'1/18/1996',26.63
AZA,'1/22/1996',26.13
AZA,'1/23/1996',26.25
AZA,'1/25/1996',26.38
AZA,'1/26/1996',27.13
AZA,'1/29/1996',27.5
AZA,'1/30/1996',27.88
AZA,'1/31/1996',28.5
AZA,'2/1/1996',28.75
AZA,'2/2/1996',28.75
AZA,'2/5/1996',29.13
AZA,'2/6/1996',28.75
AZA,'2/7/1996',29.5
AZA,'2/8/1996',29.88
AZA,'2/9/1996',32.5
AZA,'2/12/1996',33.38
AZA,'2/13/1996',32.5
AZA,'2/14/1996',32.38
AZA,'2/15/1996',32.5
AZA,'2/16/1996',34.63
AZA,'2/19/1996',34.63
AZA,'2/20/1996',33.5
AZA,'2/21/1996',33.13
AZA,'2/22/1996',33.75
AZA,'2/23/1996',33.5
AZA,'2/26/1996',33.13
AZA,'2/27/1996',33
AZA,'2/29/1996',33.25
AZA,'3/1/1996',33.63
AZA,'3/4/1996',33.75
AZA,'3/5/1996',33.75
AZA,'3/6/1996',33.25
AZA,'3/7/1996',33.75
AZA,'3/8/1996',32.63
AZA,'3/11/1996',32.38
AZA,'3/12/1996',32.25
AZA,'3/13/1996',32.13
AZA,'3/14/1996',31.88
AZA,'3/15/1996',32
AZA,'3/18/1996',31.88
AZA,'3/19/1996',31.5
AZA,'3/20/1996',31.25
AZA,'3/21/1996',31.88
AZA,'3/22/1996',31.63
AZA,'3/25/1996',31
AZA,'3/26/1996',31.38
AZA,'3/28/1996',31.13
AZA,'3/29/1996',30.75
AZA,'4/1/1996',31
AZA,'4/2/1996',31.38
AZA,'4/3/1996',32
AZA,'4/5/1996',32.38
AZA,'4/8/1996',31.75
AZA,'4/9/1996',31.38
AZA,'4/10/1996',30.13
AZA,'4/11/1996',30.38
AZA,'4/15/1996',30.75
AZA,'4/16/1996',31
AZA,'4/17/1996',30.63
AZA,'4/18/1996',30.5
AZA,'4/19/1996',30.75
AZA,'4/23/1996',29.13
AZA,'4/24/1996',29.38
AZA,'4/26/1996',29.25
AZA,'4/29/1996',28.5
MA,'11/27/1995',43.5
MA,'11/28/1995',44
MA,'11/29/1995',44
MA,'11/30/1995',43.63
MA,'12/1/1995',44
MA,'12/4/1995',43.75
MA,'12/5/1995',44.13
MA,'12/6/1995',44.5
MA,'12/7/1995',44.88
MA,'12/8/1995',44.5
MA,'12/11/1995',43.13
MA,'12/12/1995',42.63
MA,'12/13/1995',43.25
MA,'12/14/1995',43.88
MA,'12/15/1995',44.13
MA,'12/18/1995',44.13
MA,'12/19/1995',43.25
MA,'12/20/1995',43.13
MA,'12/21/1995',42.38
MA,'12/22/1995',42.38
MA,'12/26/1995',41.5
MA,'12/27/1995',41.63
MA,'12/28/1995',42.63
MA,'12/29/1995',42.13
MA,'1/2/1996',44
MA,'1/3/1996',44.88
MA,'1/4/1996',46.25
MA,'1/5/1996',45.25
MA,'1/8/1996',45.13
MA,'1/9/1996',45.38
MA,'1/10/1996',44.63
MA,'1/11/1996',43.63
MA,'1/12/1996',42.5
MA,'1/15/1996',42.5
MA,'1/16/1996',42.63
MA,'1/18/1996',42.13
MA,'1/22/1996',41
MA,'1/23/1996',42
MA,'1/25/1996',42.13
MA,'1/26/1996',41.88
MA,'1/29/1996',41.88
MA,'1/30/1996',42.63
MA,'1/31/1996',44.5
MA,'2/1/1996',44.88
MA,'2/2/1996',43.88
MA,'2/5/1996',43.88
MA,'2/6/1996',44.75
MA,'2/7/1996',46
MA,'2/8/1996',45.75
MA,'2/9/1996',45.63
MA,'2/12/1996',45.63
MA,'2/13/1996',45.63
MA,'2/14/1996',45.63
MA,'2/15/1996',45.63
MA,'2/16/1996',45.63
MA,'2/19/1996',45.63
MA,'2/20/1996',45
MA,'2/21/1996',45.38
MA,'2/22/1996',47.5
MA,'2/23/1996',48.75
MA,'2/26/1996',47.5
MA,'2/27/1996',47
MA,'2/29/1996',46.63
MA,'3/1/1996',48.5
MA,'3/4/1996',49.5
MA,'3/5/1996',49.88
MA,'3/6/1996',49.88
MA,'3/7/1996',50
MA,'3/8/1996',48.13
MA,'3/11/1996',49.5
MA,'3/12/1996',49.88
MA,'3/13/1996',51
MA,'3/14/1996',50.75
MA,'3/15/1996',50.38
MA,'3/18/1996',50.38
MA,'3/19/1996',50.25
MA,'3/20/1996',50.5
MA,'3/21/1996',49.88
MA,'3/22/1996',49.75
MA,'3/25/1996',49.75
MA,'3/26/1996',49.75
MA,'3/28/1996',48.5
MA,'3/29/1996',48.25
MA,'4/1/1996',47.75
MA,'4/2/1996',47.63
MA,'4/3/1996',47.88
MA,'4/5/1996',47.5
MA,'4/8/1996',46.88
MA,'4/9/1996',47.88
MA,'4/10/1996',47.13
MA,'4/11/1996',48.25
MA,'4/15/1996',49.75
MA,'4/16/1996',49.5
MA,'4/17/1996',49.75
MA,'4/18/1996',48.88
MA,'4/19/1996',49.5
MA,'4/23/1996',50
MA,'4/24/1996',49.63
MA,'4/26/1996',49.88
MA,'4/29/1996',50
MADGF,'11/27/1995',38.63
MADGF,'11/28/1995',40
MADGF,'11/29/1995',45
MADGF,'11/30/1995',45.06
MADGF,'12/1/1995',44.88
MADGF,'12/4/1995',46.13
MADGF,'12/5/1995',45
MADGF,'12/6/1995',44.5
MADGF,'12/7/1995',44
MADGF,'12/8/1995',44.25
MADGF,'12/11/1995',47.88
MADGF,'12/12/1995',47.5
MADGF,'12/13/1995',45
MADGF,'12/14/1995',44
MADGF,'12/15/1995',43.13
MADGF,'12/18/1995',38.38
MADGF,'12/19/1995',41.5
MADGF,'12/20/1995',41.38
MADGF,'12/21/1995',42
MADGF,'12/22/1995',42.38
MADGF,'12/26/1995',41.13
MADGF,'12/27/1995',43
MADGF,'12/28/1995',41.75
MADGF,'12/29/1995',44.75
MADGF,'1/2/1996',42.75
MADGF,'1/3/1996',41.63
MADGF,'1/4/1996',39.25
MADGF,'1/5/1996',39.63
MADGF,'1/8/1996',39.63
MADGF,'1/9/1996',37.25
MADGF,'1/10/1996',37.5
MADGF,'1/11/1996',38
MADGF,'1/12/1996',39.13
MADGF,'1/15/1996',37.13
MADGF,'1/16/1996',35.81
MADGF,'1/18/1996',38.13
MADGF,'1/22/1996',39.13
MADGF,'1/23/1996',39.63
MADGF,'1/25/1996',36.06
MADGF,'1/26/1996',38.25
MADGF,'1/29/1996',37.88
MADGF,'1/30/1996',38
MADGF,'1/31/1996',39.5
MADGF,'2/1/1996',42.38
MADGF,'2/2/1996',42.63
MADGF,'2/5/1996',42.63
MADGF,'2/6/1996',42.88
MADGF,'2/7/1996',43.13
MADGF,'2/8/1996',42.75
MADGF,'2/9/1996',43
MADGF,'2/12/1996',41.5
MADGF,'2/13/1996',41.5
MADGF,'2/14/1996',41.5
MADGF,'2/15/1996',41.5
MADGF,'2/16/1996',41.5
MADGF,'2/19/1996',38.25
MADGF,'2/20/1996',38.13
MADGF,'2/21/1996',40
MADGF,'2/22/1996',42
MADGF,'2/23/1996',43.13
MADGF,'2/26/1996',43.5
MADGF,'2/27/1996',43.75
MADGF,'2/29/1996',41.88
MADGF,'3/1/1996',39.13
MADGF,'3/4/1996',38.38
MADGF,'3/5/1996',38.75
MADGF,'3/6/1996',38.63
MADGF,'3/7/1996',38.75
MADGF,'3/8/1996',39
MADGF,'3/11/1996',41.5
MADGF,'3/12/1996',42.38
MADGF,'3/13/1996',43.88
MADGF,'3/14/1996',45.38
MADGF,'3/15/1996',45
MADGF,'3/18/1996',45
MADGF,'3/19/1996',45.75
MADGF,'3/20/1996',45.5
MADGF,'3/21/1996',45
MADGF,'3/22/1996',44.88
MADGF,'3/25/1996',41.5
MADGF,'3/26/1996',41.5
MADGF,'3/28/1996',41.25
MADGF,'3/29/1996',40.13
MADGF,'4/1/1996',39.63
MADGF,'4/2/1996',39.63
MADGF,'4/3/1996',40
MADGF,'4/5/1996',39.88
MADGF,'4/8/1996',40
MADGF,'4/9/1996',39.63
MADGF,'4/10/1996',39.5
MADGF,'4/11/1996',38.63
MADGF,'4/15/1996',27.5
MADGF,'4/16/1996',24.5
MADGF,'4/17/1996',24
MADGF,'4/18/1996',26
MADGF,'4/19/1996',28
MADGF,'4/23/1996',28.13
MADGF,'4/24/1996',27.38
MADGF,'4/26/1996',28.13
MADGF,'4/29/1996',29.25
MAS,'11/27/1995',31
MAS,'11/28/1995',30.25
MAS,'11/29/1995',30.38
MAS,'11/30/1995',29.5
MAS,'12/1/1995',29.75
MAS,'12/4/1995',29.75
MAS,'12/5/1995',29.63
MAS,'12/6/1995',29.75
MAS,'12/7/1995',29.5
MAS,'12/8/1995',29.13
MAS,'12/11/1995',28.88
MAS,'12/12/1995',29
MAS,'12/13/1995',29.38
MAS,'12/14/1995',29.5
MAS,'12/15/1995',29.5
MAS,'12/18/1995',29.25
MAS,'12/19/1995',29.75
MAS,'12/20/1995',30.13
MAS,'12/21/1995',30.88
MAS,'12/22/1995',30
MAS,'12/26/1995',29.63
MAS,'12/27/1995',30.63
MAS,'12/28/1995',31.13
MAS,'12/29/1995',31.38
MAS,'1/2/1996',31.13
MAS,'1/3/1996',31
MAS,'1/4/1996',29.88
MAS,'1/5/1996',29.38
MAS,'1/8/1996',29.13
MAS,'1/9/1996',28.63
MAS,'1/10/1996',27.88
MAS,'1/11/1996',28
MAS,'1/12/1996',28.25
MAS,'1/15/1996',28.88
MAS,'1/16/1996',29.25
MAS,'1/18/1996',28.75
MAS,'1/22/1996',28.88
MAS,'1/23/1996',29
MAS,'1/25/1996',28.75
MAS,'1/26/1996',28.63
MAS,'1/29/1996',28.5
MAS,'1/30/1996',29.5
MAS,'1/31/1996',29.25
MAS,'2/1/1996',29
MAS,'2/2/1996',29.13
MAS,'2/5/1996',29.13
MAS,'2/6/1996',28.75
MAS,'2/7/1996',29
MAS,'2/8/1996',29
MAS,'2/9/1996',29.5
MAS,'2/12/1996',29.63
MAS,'2/13/1996',29.63
MAS,'2/14/1996',29.63
MAS,'2/15/1996',29.63
MAS,'2/16/1996',29.63
MAS,'2/19/1996',28.75
MAS,'2/20/1996',28.75
MAS,'2/21/1996',29.25
MAS,'2/22/1996',29.75
MAS,'2/23/1996',29.5
MAS,'2/26/1996',29
MAS,'2/27/1996',28.88
MAS,'2/29/1996',28.5
MAS,'3/1/1996',28.5
MAS,'3/4/1996',29.38
MAS,'3/5/1996',29.25
MAS,'3/6/1996',28.88
MAS,'3/7/1996',28.5
MAS,'3/8/1996',28.38
MAS,'3/11/1996',28.38
MAS,'3/12/1996',28.88
MAS,'3/13/1996',28.88
MAS,'3/14/1996',29.63
MAS,'3/15/1996',29.75
MAS,'3/18/1996',29.75
MAS,'3/19/1996',31
MAS,'3/20/1996',29.88
MAS,'3/21/1996',29.38
MAS,'3/22/1996',30.13
MAS,'3/25/1996',29.88
MAS,'3/26/1996',29.88
MAS,'3/28/1996',28.88
MAS,'3/29/1996',29
MAS,'4/1/1996',27.88
MAS,'4/2/1996',28
MAS,'4/3/1996',28.5
MAS,'4/5/1996',28
MAS,'4/8/1996',27.5
MAS,'4/9/1996',26.88
MAS,'4/10/1996',27
MAS,'4/11/1996',27
MAS,'4/15/1996',27.88
MAS,'4/16/1996',28.13
MAS,'4/17/1996',28.13
MAS,'4/18/1996',27.88
MAS,'4/19/1996',27.88
MAS,'4/23/1996',27.63
MAS,'4/24/1996',27.5
MAS,'4/26/1996',27.38
MAS,'4/29/1996',27.5
MAT,'11/27/1995',29.75
MAT,'11/28/1995',29.38
MAT,'11/29/1995',28.88
MAT,'11/30/1995',28
MAT,'12/1/1995',28.25
MAT,'12/4/1995',29
MAT,'12/5/1995',29.88
MAT,'12/6/1995',30.88
MAT,'12/7/1995',30.88
MAT,'12/8/1995',31
MAT,'12/11/1995',30.5
MAT,'12/12/1995',30.63
MAT,'12/13/1995',30.5
MAT,'12/14/1995',30.38
MAT,'12/15/1995',30
MAT,'12/18/1995',29.88
MAT,'12/19/1995',30.25
MAT,'12/20/1995',30.5
MAT,'12/21/1995',30.38
MAT,'12/22/1995',30.38
MAT,'12/26/1995',30.13
MAT,'12/27/1995',29.88
MAT,'12/28/1995',30.88
MAT,'12/29/1995',30.75
MAT,'1/2/1996',31.75
MAT,'1/3/1996',32.63
MAT,'1/4/1996',31.88
MAT,'1/5/1996',31.38
MAT,'1/8/1996',31.88
MAT,'1/9/1996',31.38
MAT,'1/10/1996',29.88
MAT,'1/11/1996',29.88
MAT,'1/12/1996',29.88
MAT,'1/15/1996',30.25
MAT,'1/16/1996',30.13
MAT,'1/18/1996',31.63
MAT,'1/22/1996',31.63
MAT,'1/23/1996',31.88
MAT,'1/25/1996',31.5
MAT,'1/26/1996',30.63
MAT,'1/29/1996',31.75
MAT,'1/30/1996',32.5
MAT,'1/31/1996',32.38
MAT,'2/1/1996',32.5
MAT,'2/2/1996',33.63
MAT,'2/5/1996',33.25
MAT,'2/6/1996',32.88
MAT,'2/7/1996',34.5
MAT,'2/8/1996',33.88
MAT,'2/9/1996',33.25
MAT,'2/12/1996',33.5
MAT,'2/13/1996',33.5
MAT,'2/14/1996',33.5
MAT,'2/15/1996',33.5
MAT,'2/16/1996',33.5
MAT,'2/19/1996',34.25
MAT,'2/20/1996',35.25
MAT,'2/21/1996',34.88
MAT,'2/22/1996',35.38
MAT,'2/23/1996',34.25
MAT,'2/26/1996',34
MAT,'2/27/1996',33.88
MAT,'2/29/1996',33.25
MAT,'3/1/1996',33.63
MAT,'3/4/1996',28.13
MAT,'3/5/1996',27.75
MAT,'3/6/1996',27
MAT,'3/7/1996',27.13
MAT,'3/8/1996',26.25
MAT,'3/11/1996',26.25
MAT,'3/12/1996',26.5
MAT,'3/13/1996',26.5
MAT,'3/14/1996',27.75
MAT,'3/15/1996',27.38
MAT,'3/18/1996',27.38
MAT,'3/19/1996',27.63
MAT,'3/20/1996',28.13
MAT,'3/21/1996',27.63
MAT,'3/22/1996',27.38
MAT,'3/25/1996',27.75
MAT,'3/26/1996',27.75
MAT,'3/28/1996',27.5
MAT,'3/29/1996',27.13
MAT,'4/1/1996',27.38
MAT,'4/2/1996',26.88
MAT,'4/3/1996',26
MAT,'4/5/1996',27
MAT,'4/8/1996',26.38
MAT,'4/9/1996',26.13
MAT,'4/10/1996',25.94
MAT,'4/11/1996',24.38
MAT,'4/15/1996',24.75
MAT,'4/16/1996',25.63
MAT,'4/17/1996',25.75
MAT,'4/18/1996',25.75
MAT,'4/19/1996',25.88
MAT,'4/23/1996',26
MAT,'4/24/1996',26.13
MAT,'4/26/1996',26.13
MAT,'4/29/1996',26
MCD,'11/27/1995',44.13
MCD,'11/28/1995',44.25
MCD,'11/29/1995',44.13
MCD,'11/30/1995',44.63
MCD,'12/1/1995',44.88
MCD,'12/4/1995',44.5
MCD,'12/5/1995',45.13
MCD,'12/6/1995',45.38
MCD,'12/7/1995',44.75
MCD,'12/8/1995',45.25
MCD,'12/11/1995',45.75
MCD,'12/12/1995',46.13
MCD,'12/13/1995',46.88
MCD,'12/14/1995',47.5
MCD,'12/15/1995',46.88
MCD,'12/18/1995',45.63
MCD,'12/19/1995',44.63
MCD,'12/20/1995',44.25
MCD,'12/21/1995',45.13
MCD,'12/22/1995',44.63
MCD,'12/26/1995',44.88
MCD,'12/27/1995',45.75
MCD,'12/28/1995',45.13
MCD,'12/29/1995',45.13
MCD,'1/2/1996',45.5
MCD,'1/3/1996',45.5
MCD,'1/4/1996',45.75
MCD,'1/5/1996',45
MCD,'1/8/1996',45.13
MCD,'1/9/1996',44.38
MCD,'1/10/1996',43.63
MCD,'1/11/1996',44.13
MCD,'1/12/1996',44.5
MCD,'1/15/1996',44.13
MCD,'1/16/1996',44.63
MCD,'1/18/1996',49.38
MCD,'1/22/1996',48.13
MCD,'1/23/1996',48.63
MCD,'1/25/1996',49
MCD,'1/26/1996',50.25
MCD,'1/29/1996',50.38
MCD,'1/30/1996',50.25
MCD,'1/31/1996',50.25
MCD,'2/1/1996',50
MCD,'2/2/1996',50
MCD,'2/5/1996',50.5
MCD,'2/6/1996',51.63
MCD,'2/7/1996',53.25
MCD,'2/8/1996',53.5
MCD,'2/9/1996',52.75
MCD,'2/12/1996',54.13
MCD,'2/13/1996',54.13
MCD,'2/14/1996',54.13
MCD,'2/15/1996',54.13
MCD,'2/16/1996',54.13
MCD,'2/19/1996',50.25
MCD,'2/20/1996',49.75
MCD,'2/21/1996',51.63
MCD,'2/22/1996',52.75
MCD,'2/23/1996',52
MCD,'2/26/1996',50.75
MCD,'2/27/1996',50.5
MCD,'2/29/1996',50
MCD,'3/1/1996',50.38
MCD,'3/4/1996',51.38
MCD,'3/5/1996',52.75
MCD,'3/6/1996',52.38
MCD,'3/7/1996',52.63
MCD,'3/8/1996',50.88
MCD,'3/11/1996',50.5
MCD,'3/12/1996',50.63
MCD,'3/13/1996',50.38
MCD,'3/14/1996',50.63
MCD,'3/15/1996',51.25
MCD,'3/18/1996',51.25
MCD,'3/19/1996',50.38
MCD,'3/20/1996',50.88
MCD,'3/21/1996',50.13
MCD,'3/22/1996',50.75
MCD,'3/25/1996',50.25
MCD,'3/26/1996',50.25
MCD,'3/28/1996',49.25
MCD,'3/29/1996',48
MCD,'4/1/1996',49.25
MCD,'4/2/1996',49.38
MCD,'4/3/1996',48.75
MCD,'4/5/1996',48.75
MCD,'4/8/1996',47.88
MCD,'4/9/1996',47.25
MCD,'4/10/1996',47.25
MCD,'4/11/1996',46.5
MCD,'4/15/1996',48.5
MCD,'4/16/1996',48.63
MCD,'4/17/1996',47
MCD,'4/18/1996',46.75
MCD,'4/19/1996',46.5
MCD,'4/23/1996',47.13
MCD,'4/24/1996',47
MCD,'4/26/1996',48
MCD,'4/29/1996',48.25
MCIC,'11/27/1995',26.69
MCIC,'11/28/1995',26.88
MCIC,'11/29/1995',27.38
MCIC,'11/30/1995',26.75
MCIC,'12/1/1995',26.5
MCIC,'12/4/1995',26.56
MCIC,'12/5/1995',26.38
MCIC,'12/6/1995',26.94
MCIC,'12/7/1995',26.75
MCIC,'12/8/1995',26.69
MCIC,'12/11/1995',26.38
MCIC,'12/12/1995',26.5
MCIC,'12/13/1995',26.5
MCIC,'12/14/1995',25.88
MCIC,'12/15/1995',26.13
MCIC,'12/18/1995',26.38
MCIC,'12/19/1995',26.88
MCIC,'12/20/1995',26.75
MCIC,'12/21/1995',27.13
MCIC,'12/22/1995',27
MCIC,'12/26/1995',26.5
MCIC,'12/27/1995',26.38
MCIC,'12/28/1995',26.25
MCIC,'12/29/1995',26.13
MCIC,'1/2/1996',26.13
MCIC,'1/3/1996',25.88
MCIC,'1/4/1996',25.88
MCIC,'1/5/1996',26.13
MCIC,'1/8/1996',26
MCIC,'1/9/1996',25.63
MCIC,'1/10/1996',25.75
MCIC,'1/11/1996',26.63
MCIC,'1/12/1996',26.75
MCIC,'1/15/1996',26.94
MCIC,'1/16/1996',27.06
MCIC,'1/18/1996',27.75
MCIC,'1/22/1996',27.81
MCIC,'1/23/1996',27.38
MCIC,'1/25/1996',27
MCIC,'1/26/1996',27.5
MCIC,'1/29/1996',29.25
MCIC,'1/30/1996',29.25
MCIC,'1/31/1996',28.63
MCIC,'2/1/1996',29.13
MCIC,'2/2/1996',28
MCIC,'2/5/1996',28.13
MCIC,'2/6/1996',29
MCIC,'2/7/1996',29
MCIC,'2/8/1996',29.81
MCIC,'2/9/1996',28.88
MCIC,'2/12/1996',30.5
MCIC,'2/13/1996',30.5
MCIC,'2/14/1996',30.5
MCIC,'2/15/1996',30.5
MCIC,'2/16/1996',30.5
MCIC,'2/19/1996',29.75
MCIC,'2/20/1996',29.13
MCIC,'2/21/1996',29.44
MCIC,'2/22/1996',29.38
MCIC,'2/23/1996',29.25
MCIC,'2/26/1996',29.63
MCIC,'2/27/1996',29.88
MCIC,'2/29/1996',29.25
MCIC,'3/1/1996',29.38
MCIC,'3/4/1996',30
MCIC,'3/5/1996',30
MCIC,'3/6/1996',29.88
MCIC,'3/7/1996',29.88
MCIC,'3/8/1996',28.88
MCIC,'3/11/1996',29.38
MCIC,'3/12/1996',28.75
MCIC,'3/13/1996',28.13
MCIC,'3/14/1996',27.88
MCIC,'3/15/1996',28.13
MCIC,'3/18/1996',28.13
MCIC,'3/19/1996',28.88
MCIC,'3/20/1996',29.5
MCIC,'3/21/1996',30
MCIC,'3/22/1996',30.38
MCIC,'3/25/1996',30.25
MCIC,'3/26/1996',30.25
MCIC,'3/28/1996',30.63
MCIC,'3/29/1996',30.25
MCIC,'4/1/1996',30.25
MCIC,'4/2/1996',29.5
MCIC,'4/3/1996',30.06
MCIC,'4/5/1996',29.88
MCIC,'4/8/1996',28
MCIC,'4/9/1996',28.13
MCIC,'4/10/1996',28.5
MCIC,'4/11/1996',27.88
MCIC,'4/15/1996',29.97
MCIC,'4/16/1996',29.13
MCIC,'4/17/1996',28.63
MCIC,'4/18/1996',28.63
MCIC,'4/19/1996',27.88
MCIC,'4/23/1996',28.38
MCIC,'4/24/1996',29.88
MCIC,'4/26/1996',28.88
MCIC,'4/29/1996',29.13
MCOM,'11/27/1995',16
MCOM,'11/28/1995',16
MCOM,'11/29/1995',16
MCOM,'11/30/1995',15.75
MCOM,'12/1/1995',15.75
MCOM,'12/4/1995',15.75
MCOM,'12/5/1995',15.75
MCOM,'12/6/1995',15.5
MCOM,'12/7/1995',15
MCOM,'12/8/1995',14.88
MCOM,'12/11/1995',14.75
MCOM,'12/12/1995',13.88
MCOM,'12/13/1995',13.75
MCOM,'12/14/1995',12.88
MCOM,'12/15/1995',12.5
MCOM,'12/18/1995',11.25
MCOM,'12/19/1995',12.94
MCOM,'12/20/1995',13.75
MCOM,'12/21/1995',14.5
MCOM,'12/22/1995',14.63
MCOM,'12/26/1995',14.25
MCOM,'12/27/1995',13.75
MCOM,'12/28/1995',14.25
MCOM,'12/29/1995',13.63
MCOM,'1/2/1996',13.75
MCOM,'1/3/1996',13.75
MCOM,'1/4/1996',12.5
MCOM,'1/5/1996',12.75
MCOM,'1/8/1996',12.25
MCOM,'1/9/1996',12.25
MCOM,'1/10/1996',11
MCOM,'1/11/1996',10.75
MCOM,'1/12/1996',10.38
MCOM,'1/15/1996',10.13
MCOM,'1/16/1996',9.38
MCOM,'1/18/1996',10.75
MCOM,'1/22/1996',12.25
MCOM,'1/23/1996',13
MCOM,'1/25/1996',13.25
MCOM,'1/26/1996',13.5
MCOM,'1/29/1996',13.75
MCOM,'1/30/1996',13.13
MCOM,'1/31/1996',12.75
MCOM,'2/1/1996',13.5
MCOM,'2/2/1996',13.13
MCOM,'2/5/1996',13.75
MCOM,'2/6/1996',13.25
MCOM,'2/7/1996',13.25
MCOM,'2/8/1996',13.38
MCOM,'2/9/1996',13.25
MCOM,'2/12/1996',13.25
MCOM,'2/13/1996',13.25
MCOM,'2/14/1996',13.25
